﻿"Variant SKU","Variant Inventory Qty"
"B0225SM71GB","0"
"B0225MD91GB","1"
"B0225LG91GB","0"
"B0225XL91GB","1"
"B0224SM71GB","0"
"B0224MD91GB","0"
"B0224LG91GB","0"
"B0224XL91GB","1"
"B0212SM92GB","0"
"B0212MD92GB","0"
"B0212LG92GB","0"
"B0212XL92GB","1"
"B0221SM91GB","0"
"B0221MD91GB","0"
"B0221LG91GB","2"
"B0221XL91GB","0"
"B0219SM92GB","0"
"B0219MD92GB","0"
"B0219LG92GB","5"
"B0219XL92GB","1"
"B0216SM92GB","0"
"B0216MD92GB","0"
"B0216LG92GB","1"
"B0216XL92GB","0"
"B0215MD92GB","1"
"B0215LG92GB","2"
"B0215XL92GB","0"
"B0196SM1GB","1"
"B0196MD1GB","0"
"B0196LG1GB","-1"
"B0196XL1GB","0"
"B0228SM74GB","2"
"B0228MD74GB","6"
"B0228MD94GB","1"
"B0228LG94GB","1"
"B0228XL94GB","0"
"B0227SM73GB","0"
"B0227MD73GB","0"
"B0227MD93GB","1"
"B0227LG93GB","0"
"B0227XL93GB","1"
"B0227SM74GB","0"
"B0227MD74GB","2"
"B0227MD94GB","1"
"B0227LG94GB","1"
"B0227XL94GB","0"
"B0226SM74GB","0"
"B0226MD74GB","5"
"B0226MD94GB","5"
"B0226LG94GB","1"
"B0226XL94GB","3"
"B0225SM73GB","0"
"B0225MD73GB","2"
"B0225MD93GB","0"
"B0225LG93GB","0"
"B0225XL93GB","0"
"B0225SM74GB","0"
"B0225MD74GB","4"
"B0225MD94GB","2"
"B0225LG94GB","1"
"B0225XL94GB","0"
"B0224SM73GB","0"
"B0224MD73GB","2"
"B0224MD93GB","2"
"B0224LG93GB","3"
"B0224XL93GB","0"
"B0224SM74GB","0"
"B0224MD74GB","2"
"B0224MD94GB","2"
"B0224LG94GB","5"
"B0224XL94GB","0"
"B0268SM74GB","1"
"B0268MD74GB","0"
"B0268MD94GB","1"
"B0268LG94GB","1"
"B0268XL94GB","1"
"B0223SM73GB","0"
"B0223MD73GB","2"
"B0223MD93GB","0"
"B0223LG93GB","3"
"B0223XL93GB","0"
"F0033SM74","0"
"F0033MD74","0"
